Place,GivenName,Surname,MemberNumber,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
1,Josh,Sait,1503b,34:19.00,15,4:35.00,,29:44.00,0:00.00,3:25.90,Murchison Football Ground
2,Tony,Parsons,339,38:21.00,28,8:30.00,,29:51.00,0:07.00,3:50.10,Murchison Football Ground
3,Michael,Marantelli,183,31:54.00,6,1:50.00,,30:04.00,0:20.00,3:11.40,Murchison Football Ground
4,Greg,Hilson,1483b,36:10.00,20,6:05.00,,30:05.00,0:21.00,3:37.00,Murchison Football Ground
5,Austin,Beamish,1566b,41:43.00,38,11:35.00,,30:08.00,0:24.00,4:10.30,Murchison Football Ground
6,Lisa,Roberts,469,46:55.00,55,16:45.00,,30:10.00,0:26.00,4:41.50,Murchison Football Ground
7,Tony,Sait,1502b,41:53.00,38,11:35.00,,30:18.00,0:34.00,4:11.30,Murchison Football Ground
8,Leon,Brooks,230,38:52.00,28,8:30.00,,30:22.00,0:38.00,3:53.20,Murchison Football Ground
9,Ted,Paulin,24,44:50.00,47,14:20.00,,30:30.00,0:46.00,4:29.00,Murchison Football Ground
10,Greg,Foran,171,36:42.00,20,6:05.00,,30:37.00,0:53.00,3:40.20,Murchison Football Ground
11,Craig,Harris,343,35:33.00,16,4:50.00,,30:43.00,0:59.00,3:33.30,Murchison Football Ground
12,Olivia,Findlay,224,42:39.00,39,11:55.00,,30:44.00,1:00.00,4:15.90,Murchison Football Ground
13,Dennis,Hughes,418,46:38.00,52,15:50.00,,30:48.00,1:04.00,4:39.80,Murchison Football Ground
14,David,Spence,99,32:41.00,6,1:50.00,,30:51.00,1:07.00,3:16.10,Murchison Football Ground
15,Ashley,Snowden,327,38:54.00,26,7:55.00,,30:59.00,1:15.00,3:53.40,Murchison Football Ground
16,Wayne,James,119,40:49.00,32,9:45.00,,31:04.00,1:20.00,4:04.90,Murchison Football Ground
17,Marcus,Boxall,49,38:31.00,24,7:20.00,,31:11.00,1:27.00,3:51.10,Murchison Football Ground
18,Kevin,Shanahan,1462b,41:51.00,33,10:05.00,,31:46.00,2:02.00,4:11.10,Murchison Football Ground
19,David,Haigh,66,38:15.00,21,6:25.00,,31:50.00,2:06.00,3:49.50,Murchison Football Ground
20,Andrew,Sait,1491b,43:38.00,38,11:35.00,,32:03.00,2:19.00,4:21.80,Murchison Football Ground
21,Lionel,Stewart,1465b,41:01.00,29,8:50.00,,32:11.00,2:27.00,4:06.10,Murchison Football Ground
22,Mark,Findlay,1422b,43:12.00,36,11:00.00,,32:12.00,2:28.00,4:19.20,Murchison Football Ground
23,Ged,Smith,377,48:56.00,53,16:10.00,,32:46.00,3:02.00,4:53.60,Murchison Football Ground
24,David,Girolamo,485,39:55.00,23,7:00.00,,32:55.00,3:11.00,3:59.50,Murchison Football Ground
25,Anthony,Hutchinson,1507b,40:47.00,25,7:35.00,,33:12.00,3:28.00,4:04.70,Murchison Football Ground
26,Rhonda,Schultz,1460b,54:35.00,70,21:20.00,,33:15.00,3:31.00,5:27.50,Murchison Football Ground
27,Alan,McCullen,67,54:05.00,68,20:45.00,,33:20.00,3:36.00,5:24.50,Murchison Football Ground
28,Jim,McLure,423,54:03.00,67,20:25.00,,33:38.00,3:54.00,5:24.30,Murchison Football Ground
29,Geoff,Graham,1498b,48:53.00,50,15:15.00,,33:38.00,3:54.00,4:53.30,Murchison Football Ground
30,Joel,Donnar,232,40:44.00,21,6:25.00,,34:19.00,4:35.00,4:04.40,Murchison Football Ground
31,Roy,McKenzie,218,53:00.00,60,18:20.00,,34:40.00,4:56.00,5:18.00,Murchison Football Ground
32,Scott,Worley,453,41:31.00,20,6:05.00,,35:26.00,5:42.00,4:09.10,Murchison Football Ground
33,John,Mackay,203,57:04.00,70,21:20.00,,35:44.00,6:00.00,5:42.40,Murchison Football Ground
34,Ray,O'Connor,122,53:18.00,54,16:30.00,,36:48.00,7:04.00,5:19.80,Murchison Football Ground
35,Leanne,Callaghan,365,56:33.00,59,18:00.00,,38:33.00,8:49.00,5:39.30,Murchison Football Ground
