Place,GivenName,Surname,MemberNumber,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
1,Sean,Beer,137,26:04.00,36,7:10.00,,18:54.00,0:00.00,4:00.62,Coburg Lake
2,Leon,Brooks,230,25:04.00,29,5:50.00,,19:14.00,0:20.00,3:51.38,Coburg Lake
3,Greg,Foran,171,23:28.00,21,4:10.00,,19:18.00,0:24.00,3:36.62,Coburg Lake
4,Stuart,Bracecamp,495,23:45.00,22,4:25.00,,19:20.00,0:26.00,3:39.23,Coburg Lake
5,Tony,Parsons,339,24:56.00,28,5:35.00,,19:21.00,0:27.00,3:50.15,Coburg Lake
6,Olivia,Findlay,224,27:22.00,40,8:00.00,,19:22.00,0:28.00,4:12.62,Coburg Lake
7,Irene,James,60,32:02.00,63,12:35.00,,19:27.00,0:33.00,4:55.69,Coburg Lake
8,David,Haigh,66,23:59.00,22,4:25.00,,19:34.00,0:40.00,3:41.38,Coburg Lake
9,Wayne,James,119,26:17.00,33,6:35.00,,19:42.00,0:48.00,4:02.62,Coburg Lake
10,Peter,Bence,80,26:20.00,33,6:35.00,,19:45.00,0:51.00,4:03.08,Coburg Lake
11,David,Page,310,22:43.00,14,2:50.00,,19:53.00,0:59.00,3:29.69,Coburg Lake
12,David,Girolamo,485,25:00.00,25,5:00.00,,20:00.00,1:06.00,3:50.77,Coburg Lake
13,Lisa,Roberts,469,30:16.00,51,10:10.00,,20:06.00,1:12.00,4:39.38,Coburg Lake
14,Tony,Rendina,71,29:37.00,47,9:25.00,,20:12.00,1:18.00,4:33.38,Coburg Lake
15,Alan,McCullen,67,34:05.00,69,13:50.00,,20:15.00,1:21.00,5:14.62,Coburg Lake
16,Nick,Harding,324,31:55.00,55,11:00.00,,20:55.00,2:01.00,4:54.62,Coburg Lake
17,Cole,Wight,486,34:57.00,70,14:00.00,,20:57.00,2:03.00,5:22.62,Coburg Lake
18,Wayne,Davis,104,29:44.00,42,8:25.00,,21:19.00,2:25.00,4:34.46,Coburg Lake
19,Jay,Blake,476,26:30.00,25,5:00.00,,21:30.00,2:36.00,4:04.62,Coburg Lake
20,Murray,Harding,415,24:35.00,14,2:50.00,,21:45.00,2:51.00,3:46.92,Coburg Lake
21,Roy,McKenzie,218,34:30.00,63,12:35.00,,21:55.00,3:01.00,5:18.46,Coburg Lake
22,Gary,Blake,320,31:10.00,45,9:00.00,,22:10.00,3:16.00,4:47.69,Coburg Lake
23,Gary,Parkes,209,30:40.00,42,8:25.00,,22:15.00,3:21.00,4:43.08,Coburg Lake
24,Jim,McLure,423,36:06.00,69,13:50.00,,22:16.00,3:22.00,5:33.23,Coburg Lake
25,Julie,Torrini,355,36:26.00,70,14:00.00,,22:26.00,3:32.00,5:36.31,Coburg Lake
26,Ray,O'Connor,122,33:54.00,57,11:25.00,,22:29.00,3:35.00,5:12.92,Coburg Lake
27,John,Mackay,203,37:24.00,70,14:00.00,,23:24.00,4:30.00,5:45.23,Coburg Lake
