Date,Event,Km,Place,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
2007-06-09,Boutique FPS Handicap,5,9,19:54.00,28,4:15.00,,15:39.00,0:28.00,3:58.80,"Birds Land, Belgrave Heights"
2008-06-07,Boutique FPS Handicap,5,6,18:09.00,20,3:00.00,,15:09.00,0:17.00,3:37.80,"Birds Land, Belgrave Heights"
2010-06-12,Boutique FPS Handicap,5,1,16:53.00,15,2:20.00,,14:33.00,0:00.00,3:22.60,"Birds Land, Belgrave Heights"
2011-07-03,VCCL 5x3km Relay Challenge,3,16,10:01.00,10,1:00.00,,9:01.00,0:25.00,3:20.33,"Nortons Park, Wantirna South"
2012-06-03,VCCL 5x3km Relay Challenge,3,25,10:28.00,8,0:48.00,,9:40.00,0:41.00,3:29.33,"Nortons Park, Wantirna South"
2012-06-09,Family Feud Sealed Handicap,5,8,16:19.00,8,1:15.00,,15:04.00,0:54.00,3:15.80,"Birds Land, Belgrave Heights"
2012-08-26,Westgate Bridge Memorial Handicap,5,15,16:55.00,9,1:25.00,,15:30.00,0:57.00,3:23.00,"Westgate Park, Port Melbourne"
2013-04-14,Fred Grubb & Robert Charlton Memorial,6.5,18,22:52.00,5,1:00.00,,21:52.00,1:50.00,3:31.08,"Boeing Reserve, Strathmore"
2013-04-21,"Moran Stable Handicap ",5,14,16:51.00,7,1:15.00,,15:36.00,1:30.00,3:22.20,"Karkarook Park, Oakleigh"
2013-04-28,Helmut & Maija Prentler Handicap,8,13,28:37.00,7,1:45.00,,26:52.00,1:26.00,3:34.63,Lysterfield Park
2013-05-05,18th Caruana Cross Country Classic,8,25,27:40.00,7,1:45.00,,25:55.00,1:41.00,3:27.50,"Woodlands Historic Park, Greenvale"
2013-05-19,24th Rendina Family Handicap,8,15,28:00.00,8,2:00.00,,26:00.00,1:30.00,3:30.00,"Warringal Park, Heidelberg"
2013-05-26,4th 5x3km Relay Challenge,3,10,9:49.00,0,1:00.00,,8:49.00,0:22.00,3:16.33,"Nortons Park, Wantirna South"
2013-06-02,"Family Feud Handicap ",5,8,16:32.00,8,1:15.00,,15:17.00,0:31.00,3:18.40,"Birds Land, Belgrave Heights"
2013-06-30,Jim McLure Legend Handicap,5,15,16:31.00,8,1:15.00,,15:16.00,1:19.00,3:18.20,Lillydale Lake - Bellbird Car Park
2013-07-14,"Churchill Park Handicap ",6.5,5,22:29.00,8,1:35.00,,20:54.00,0:13.00,3:27.54,"Churchill Park, Rowville"
2013-07-28,Jayen Engineers Woodlands Classic,5,6,16:19.00,8,1:15.00,,15:04.00,0:26.00,3:15.80,"Woodlands Historic Park, Greenvale"
2013-08-04,18th George Perdon Handicap,16.09,30,1:04:08.00,8,4:00.00,,1:00:08.00,7:37.00,3:59.15,Lysterfield Park
2013-08-11,Parks Victoria Handicap,8,6,27:37.00,8,2:00.00,,25:37.00,0:13.00,3:27.13,Jells Park - South Entrance
2014-05-04,Fred Grubb & Bob Charlton Memorial,6.5,4,22:05.00,9,1:50.00,,20:15.00,0:38.00,3:23.85,"Boeing Reserve, Strathmore"
2014-05-18,Moran Stable Handicap,5,1,16:16.00,9,1:25.00,,14:51.00,0:00.00,3:15.20,"Karkarook Park, Oakleigh"
2014-05-25,25th Rendina Family Handicap,8,14,27:17.00,6,1:30.00,,25:47.00,1:00.00,3:24.63,"Warringal Park, Heidelberg"
2014-06-08,Family Feud Sealed Handicap,5,13,16:22.00,6,0:55.00,,15:27.00,0:56.00,3:16.40,"Birds Land, Belgrave Heights"
2014-06-22,5th 5x3km Relay Challenge,3,29,10:04.00,6,0:36.00,,9:28.00,0:41.00,3:21.33,"Nortons Park, Wantirna South"
2014-07-06,Austbrokers Phillips Handicap,8,25,28:15.00,6,1:30.00,,26:45.00,1:45.00,3:31.88,Lysterfield Park
2014-07-13,Myrniong Handicap,6.5,19,23:26.00,7,1:25.00,,22:01.00,1:33.00,3:36.31,"Lake Dewar Lodge YMCA, Myrniong"
2014-08-24,Ray O’Connor Legend Handicap,5,22,16:39.00,7,1:05.00,,15:34.00,1:09.00,3:19.80,Lillydale Lake - Bellbird Car Park
2014-09-21,Presidents & Ted Paulin Handicap,6.5,8,22:42.00,7,1:25.00,,21:17.00,1:05.00,3:29.54,Westerfolds Park (Enter Fitzsimmons Lane)
2015-04-26,"Moran Stable Handicap ",5,19,16:42.00,7,1:05.00,,15:37.00,1:17.00,3:20.40,"Karkarook Park, Oakleigh"
2015-05-24,6th 5x3km Relay Challenge,3,22,9:42.00,7,0:42.00,,9:00.00,1:12.00,3:14.00,"Nortons Park, Wantirna South"
2015-06-07,"Family Feud Sealed Handicap ",5,8,16:23.00,7,1:05.00,,15:18.00,0:34.00,3:16.60,"Birds Land, Belgrave Heights"
2015-08-23,VCCL Legends Handicap,5,13,16:33.00,7,1:05.00,,15:28.00,0:58.00,3:18.60,Lillydale Lake - Bellbird Car Park
2015-08-30,50th Norm Charles Handicap,10,18,35:29.00,10,3:05.00,,32:24.00,2:45.00,3:32.90,Lysterfield Park
2018-04-28,parkrun,5,6,16:55.00,10,1:30.00,0:10.00,15:15.00,1:10.00,3:23.00,Parkville
2018-06-02,parkrun,5,12,17:00.00,8,1:15.00,0:20.00,15:25.00,1:21.00,3:24.00,Parkville
2018-06-30,parkrun,5,14,17:46.00,9,1:25.00,0:50.00,15:31.00,1:09.00,3:33.20,Portarlington
2019-08-17,parkrun,5,17,18:47.00,8,1:15.00,0:21.00,17:11.00,2:30.00,3:45.40,Portarlington
