Place,GivenName,Surname,MemberNumber,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
1,Sven,Richter,241,16:35.00,10,1:30.00,,15:05.00,0:00.00,3:19.00,"Churchill Park, Rowville"
2,Fraser,Murray,191,20:16.00,34,5:10.00,,15:06.00,0:01.00,4:03.20,"Churchill Park, Rowville"
3,Stephen,Menzies,149,18:14.00,20,3:00.00,,15:14.00,0:09.00,3:38.80,"Churchill Park, Rowville"
4,David,Page,310,17:50.00,16,2:25.00,,15:25.00,0:20.00,3:34.00,"Churchill Park, Rowville"
5,Matt,Grant,231,18:18.00,18,2:45.00,,15:33.00,0:28.00,3:39.60,"Churchill Park, Rowville"
6,Craig,Harris,343,17:49.00,15,2:15.00,,15:34.00,0:29.00,3:33.80,"Churchill Park, Rowville"
7,Mark,Beavis,204,25:08.00,62,9:20.00,,15:48.00,0:43.00,5:01.60,"Churchill Park, Rowville"
8,Janine,McKerron,140,24:44.00,59,8:55.00,,15:49.00,0:44.00,4:56.80,"Churchill Park, Rowville"
9,Cody,Williamson,222,16:20.00,3,0:30.00,,15:50.00,0:45.00,3:16.00,"Churchill Park, Rowville"
10,Olivia,Findlay,224,22:32.00,44,6:40.00,,15:52.00,0:47.00,4:30.40,"Churchill Park, Rowville"
11,Sean,Quilty,26,18:10.00,14,2:10.00,,16:00.00,0:55.00,3:38.00,"Churchill Park, Rowville"
12,Leon,Brooks,230,20:27.00,29,4:25.00,,16:02.00,0:57.00,4:05.40,"Churchill Park, Rowville"
13,David,Stones,50,21:27.00,36,5:25.00,,16:02.00,0:57.00,4:17.40,"Churchill Park, Rowville"
14,Stephanie,Mollica,397,22:12.00,41,6:10.00,,16:02.00,0:57.00,4:26.40,"Churchill Park, Rowville"
15,Anthony,Glenning,155,24:03.00,53,8:00.00,,16:03.00,0:58.00,4:48.60,"Churchill Park, Rowville"
16,Hugo,Sarpa,200,19:41.00,23,3:30.00,,16:11.00,1:06.00,3:56.20,"Churchill Park, Rowville"
17,Adamo,Traini,281,19:33.00,22,3:20.00,,16:13.00,1:08.00,3:54.60,"Churchill Park, Rowville"
18,Tony,Moran,35,19:37.00,22,3:20.00,,16:17.00,1:12.00,3:55.40,"Churchill Park, Rowville"
19,Julian,Harris  01,132,19:39.00,22,3:20.00,,16:19.00,1:14.00,3:55.80,"Churchill Park, Rowville"
20,Jacob,Nolan,214,17:39.00,7,1:05.00,,16:34.00,1:29.00,3:31.80,"Churchill Park, Rowville"
21,Irene,James,60,25:28.00,58,8:45.00,,16:43.00,1:38.00,5:05.60,"Churchill Park, Rowville"
22,Jayde,Daly,336,22:22.00,37,5:35.00,,16:47.00,1:42.00,4:28.40,"Churchill Park, Rowville"
23,Corina,Kapusta,265,20:14.00,21,3:10.00,,17:04.00,1:59.00,4:02.80,"Churchill Park, Rowville"
24,Joe,Caruana,239,28:35.00,76,11:25.00,,17:10.00,2:05.00,5:43.00,"Churchill Park, Rowville"
25,Jay,Wright,248,28:25.00,74,11:10.00,,17:15.00,2:10.00,5:41.00,"Churchill Park, Rowville"
26,Steve,Smith,356,26:34.00,60,9:00.00,,17:34.00,2:29.00,5:18.80,"Churchill Park, Rowville"
27,Adina,Morrow,273,24:37.00,42,6:20.00,,18:17.00,3:12.00,4:55.40,"Churchill Park, Rowville"
28,Andrew,McVay,388,23:13.00,31,4:40.00,,18:33.00,3:28.00,4:38.60,"Churchill Park, Rowville"
29,Ray,Barnard,124,29:56.00,71,10:40.00,,19:16.00,4:11.00,5:59.20,"Churchill Park, Rowville"
30,Roy,McKenzie,218,32:31.00,85,12:45.00,,19:46.00,4:41.00,6:30.20,"Churchill Park, Rowville"
