Date,Event,Km,Place,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
2008-04-06,Fred Grubb Memorial Handicap,6.5,71,36:29.00,35,7:00.00,,29:29.00,9:16.00,5:36.77,"Boeing Reserve, Strathmore"
2008-05-04,17th Annual Social Club Handicap,6.5,63,39:04.00,35,7:00.00,,32:04.00,10:59.00,6:00.62,"Nortons Park, Wantirna South"
2008-05-18,Combined VCCL/GCCC Handicap,10,37,57:00.00,40,12:15.00,,44:45.00,13:34.00,5:42.00,Geelong Grammar School
2008-06-29,Hash House Harriers HHH Handicap,8,40,46:10.00,45,11:15.00,,34:55.00,10:22.00,5:46.25,"Braeside Park, Braeside"
2008-07-06,VCCL 5km Handicap,5,46,28:02.00,50,7:35.00,,20:27.00,4:39.00,5:36.40,Lillydale Lake (Bellbird Car Park)
2008-08-10,Pinnacle Print Group Handicap,8,28,45:27.00,50,12:30.00,,32:57.00,5:28.00,5:40.88,"Churchill Park, Rowville"
2008-08-24,VCCL 75th Anniversary Classic Handicap,6.5,43,37:10.00,52,10:25.00,,26:45.00,6:44.00,5:43.08,"Carey Grammar Sports Complex, Bulleen"
2008-09-21,President's Handicap,6.5,47,37:46.00,54,10:50.00,,26:56.00,6:25.00,5:48.62,Westerfolds Park (Enter Fitzsimmons Lane)
2009-04-26,Fred Grubb Memorial Handicap,6.5,51,38:30.00,54,10:50.00,,27:40.00,7:22.00,5:55.38,"Boeing Reserve, Strathmore"
2009-06-21,18th Annual VCCL Social Club Handicap,6.5,33,34:58.00,60,12:00.00,,22:58.00,2:48.00,5:22.77,"Nortons Park, Wantirna South"
2009-07-19,VCCL 'Ted Connell' 5k Legend Handicap,5,20,25:51.00,60,9:10.00,,16:41.00,1:13.00,5:10.20,Lillydale Lake (Bellbird Car Park)
2009-08-02,VCCL 'Joe Caruana' 8K Legend Handicap,8,37,44:10.00,60,15:00.00,,29:10.00,4:29.00,5:31.25,"Two Bridges, Alexandra Ave"
2009-08-09,44th Annual Norm Charles Handicap,10,41,59:50.00,61,18:35.00,,41:15.00,10:42.00,5:59.00,Lysterfield Park
2009-09-13,Independent Signs Handicap,10,22,59:41.00,61,18:35.00,,41:06.00,8:24.00,5:58.10,"Woodlands Historic Park, Greenvale"
2010-05-02,Fred Grubb Memorial Handicap,6.5,38,34:40.00,61,12:10.00,,22:30.00,3:07.00,5:20.00,"Boeing Reserve, Strathmore"
2010-05-08,Moran Stable Handicap,5,46,27:07.00,63,9:35.00,,17:32.00,3:12.00,5:25.40,"Karkarook Park, Oakleigh"
2010-05-30,Caruana Cross Country Classic,8,53,45:25.00,65,16:15.00,,29:10.00,4:09.00,5:40.63,"Woodlands Historic Park, Greenvale"
2010-06-06,34th Annual Bob Cook Memorial Sealed Handicap,10,34,1:03:34.00,67,20:25.00,,43:09.00,9:59.00,6:21.40,Yarra Bend Park
2010-08-15,George Perdon Handicap,16.09,25,1:40:04.00,70,35:00.00,,1:05:04.00,12:44.00,6:13.15,"Brimbank Park, Keilor East"
2010-08-29,Swann Electronics Handicap,8,16,44:45.00,70,17:30.00,,27:15.00,2:41.00,5:35.63,"Churchill Park, Rowville"
2010-09-12,Westgate Bridge Memorial Handicap,5,31,27:11.00,65,9:55.00,,17:16.00,2:29.00,5:26.20,"Westgate Park, Port Melbourne"
2010-09-19,President's Handicap,6.5,25,37:29.00,70,14:00.00,,23:29.00,4:05.00,5:46.00,Westerfolds Park (Enter Fitzsimmons Lane)
2011-06-11,Boutique FPS Handicap,5,31,27:47.00,65,9:55.00,,17:52.00,2:55.00,5:33.40,"Birds Land, Belgrave Heights"
