Place,GivenName,Surname,MemberNumber,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
1,Joel,Donnar,232,16:05.00,9,1:25.00,0:40.00,14:00.00,0:00.00,3:13.00,Gardiners Creek
2,Craig,Harris,343,18:20.00,22,3:20.00,0:40.00,14:20.00,0:20.00,3:40.00,Mullum Mullum
3,Leon,Brooks,230,19:29.00,30,4:30.00,0:30.00,14:29.00,0:29.00,3:53.80,Frog Hollow
4,Natalie,Densley,338,20:48.00,37,5:35.00,0:40.00,14:33.00,0:33.00,4:09.60,Altona
5,Glenn,Sullivan,280,18:38.00,22,3:20.00,0:40.00,14:38.00,0:38.00,3:43.60,Inverloch
6,Martine,Beer,83,19:39.00,30,4:30.00,0:30.00,14:39.00,0:39.00,3:55.80,Frog Hollow
7,Julian,Harris  01,132,18:19.00,19,2:55.00,0:40.00,14:44.00,0:44.00,3:39.80,Mullum Mullum
8,Brigitte,Humphrey,275,18:41.00,23,3:30.00,0:20.00,14:51.00,0:51.00,3:44.20,Parkville
9,Louis,Commins,419,16:26.00,10,1:30.00,0:00.00,14:56.00,0:56.00,3:17.20,Albert Park
10,Marcus,Boxall,49,18:14.00,15,2:15.00,1:00.00,14:59.00,0:59.00,3:38.80,Highlands
11,Les,Williams,93,19:37.00,25,3:45.00,0:50.00,15:02.00,1:02.00,3:55.40,Sale
12,David,Page,310,18:23.00,20,3:00.00,0:20.00,15:03.00,1:03.00,3:40.60,Karkarook
13,Troy,Atkins,139,17:06.00,11,1:40.00,0:20.00,15:06.00,1:06.00,3:25.20,Maribyrnong
14,Tom,Hecimovic,159,20:01.00,28,4:15.00,0:40.00,15:06.00,1:11.00,4:00.20,Altona
15,Russell,Johnson,30,22:09.00,42,6:20.00,0:40.00,15:09.00,1:09.00,4:25.80,Point Cook
16,Matt,Grant,231,17:44.00,14,2:10.00,0:20.00,15:14.00,1:14.00,3:32.80,Parkville
17,Irene,James,60,25:16.00,62,9:20.00,0:40.00,15:16.00,1:16.00,5:03.20,Gardiners Creek
18,Ian,Cayzer,101,18:13.00,15,2:15.00,0:40.00,15:18.00,1:18.00,3:38.60,Gardiners Creek
19,Ashley,Snowden,327,21:13.00,32,4:50.00,0:40.00,15:43.00,1:43.00,4:14.60,Gardiners Creek
20,Fraser,Murray,191,21:53.00,34,5:10.00,1:00.00,15:43.00,1:43.00,4:22.60,Newport Lakes
21,Sean,Quilty,26,18:01.00,10,1:30.00,0:30.00,16:01.00,2:01.00,3:36.20,Westerfolds
22,Fiona,Ely,368,26:28.00,61,9:10.00,1:00.00,16:18.00,2:18.00,5:17.60,Sunbury
23,Shane,Thiele,291,18:00.00,5,0:45.00,0:50.00,16:25.00,2:25.00,3:36.00,Bright
24,David,Woods,299,21:20.00,24,3:40.00,0:40.00,17:00.00,3:00.00,4:16.00,Coburg
25,John,Mackay,203,32:18.00,93,14:00.00,0:20.00,17:58.00,3:58.00,6:27.60,Karkarook
26,Mark,O’Brien,33,27:50.00,47,7:05.00,0:40.00,20:05.00,6:05.00,5:34.00,Torquay
27,Brendan,O'Brien,98,26:24.00,35,5:15.00,0:40.00,20:29.00,6:29.00,5:16.80,Torquay
28,Heather,Sullivan,41,29:39.00,56,8:25.00,0:40.00,20:34.00,6:34.00,5:55.80,"Inverloch "
