Date,Event,Km,Place,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
2007-04-22,Fred Grubb Memorial Handicap,6.5,38,27:52.00,17,3:25.00,,24:27.00,3:32.00,4:17.23,"Boeing Reserve, Strathmore"
2007-05-06,Rendina Family Handicap,8,3,30:42.00,18,4:30.00,,26:12.00,1:02.00,3:50.25,"Warringal Park, Heidelberg"
2007-05-12,Helmut & Maija Prentler Handicap,8,4,30:10.00,18,4:30.00,,25:40.00,0:31.00,3:46.25,Jells Park (Enter Ferntree Gully Rd)
2007-05-20,Caruana Cross Country Classic,8,2,30:55.00,18,4:30.00,,26:25.00,0:34.00,3:51.88,"Woodlands Historic Park, Greenvale"
2007-06-03,VCCL Bob Charlton Handicap,6.5,1,23:55.00,18,3:35.00,,20:20.00,0:00.00,3:40.77,"Carey Grammar Sports Complex, Bulleen"
2007-06-09,Boutique FPS Handicap,5,12,17:48.00,14,2:05.00,,15:43.00,0:32.00,3:33.60,"Birds Land, Belgrave Heights"
2007-06-17,31st Anniversary Bob Cook Memorial Handicap,10,11,38:51.00,14,4:15.00,,34:36.00,1:00.00,3:53.10,Yarra Bend Park
2007-06-24,RetireInvest Eaglehawk to Bendigo Handicap,6.5,8,23:14.00,17,3:25.00,,19:49.00,0:48.00,3:34.46,"Eaglehawk Town Hall, Bendigo"
2007-07-01,VCCL 5km Handicap,5,11,17:55.00,14,2:05.00,,15:50.00,0:47.00,3:35.00,Werribee Racecourse
2007-07-15,Eric Greaves Memorial Handicap,10,52,41:19.00,14,4:15.00,,37:04.00,4:54.00,4:07.90,"Braeside Park, Braeside"
2007-08-12,George Perdon Handicap,16.09,19,1:02:29.00,15,7:30.00,,54:59.00,3:16.00,3:53.00,"Princes Park, Carlton"
2007-08-19,Pinnacle Print Group Handicap,8,20,31:03.00,15,3:45.00,,27:18.00,1:23.00,3:52.88,"Churchill Park, Rowville"
2007-09-09,16th Annual VCCL Social Club Handicap,6.5,6,23:57.00,15,3:00.00,,20:57.00,0:26.00,3:41.08,"Nortons Park, Wantirna South"
2007-09-16,42nd  Annual Norm Charles Handicap,10,2,36:44.00,16,4:55.00,,31:49.00,0:15.00,3:40.40,Lysterfield Park
2007-09-23,President's Handicap,6.5,4,24:06.00,15,3:00.00,,21:06.00,0:13.00,3:42.46,Westerfolds Park (Enter Fitzsimmons Lane)
2007-09-30,Westgate Bridge Memorial Handicap,5,8,17:39.00,15,2:15.00,,15:24.00,1:15.00,3:31.80,"Westgate Park, Port Melbourne"
2008-04-06,Fred Grubb Memorial Handicap,6.5,14,24:54.00,15,3:00.00,,21:54.00,1:41.00,3:49.85,"Boeing Reserve, Strathmore"
2008-04-13,Moran Stable Handicap,5,5,18:07.00,15,2:15.00,,15:52.00,0:24.00,3:37.40,"Monash University, Clayton"
2008-04-20,Rendina Family Handicap,8,8,29:54.00,15,3:45.00,,26:09.00,1:21.00,3:44.25,"Warringal Park, Heidelberg"
2010-06-20,Retireinvest Eaglehawk to Bendigo Handicap,6.5,36,26:05.00,30,6:00.00,,20:05.00,2:39.00,4:00.77,"Eaglehawk Town Hall, Bendigo"
