Place,GivenName,Surname,MemberNumber,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
1,Hugo,Sarpa,200,31:46.00,29,7:15.00,,24:31.00,0:00.00,3:58.25,"Warringal Park, Heidelberg"
2,Julian,Harris  01,132,34:25.00,39,9:45.00,,24:40.00,0:09.00,4:18.13,"Warringal Park, Heidelberg"
3,Ian,Cayzer,101,28:43.00,16,4:00.00,,24:43.00,0:12.00,3:35.38,"Warringal Park, Heidelberg"
4,Andrew,Lane,308,36:28.00,46,11:30.00,,24:58.00,0:27.00,4:33.50,"Warringal Park, Heidelberg"
5,Mark,Beavis,204,40:05.00,60,15:00.00,,25:05.00,0:34.00,5:00.63,"Warringal Park, Heidelberg"
6,Irene,James,60,41:32.00,65,16:15.00,,25:17.00,0:46.00,5:11.50,"Warringal Park, Heidelberg"
7,Mark,Hipworth,349,30:34.00,21,5:15.00,,25:19.00,0:58.00,3:49.25,"Warringal Park, Heidelberg"
8,Jacob,Nolan,214,27:51.00,9,2:15.00,,25:36.00,1:05.00,3:28.88,"Warringal Park, Heidelberg"
9,Craig,Harris,343,29:53.00,17,4:15.00,,25:38.00,1:07.00,3:44.13,"Warringal Park, Heidelberg"
10,Fraser,Murray,191,34:38.00,36,9:00.00,,25:38.00,1:07.00,4:19.75,"Warringal Park, Heidelberg"
11,David,Page,310,28:41.00,12,3:00.00,,25:41.00,1:10.00,3:35.13,"Warringal Park, Heidelberg"
12,Corina,Kapusta,265,31:31.00,23,5:45.00,,25:46.00,1:15.00,3:56.38,"Warringal Park, Heidelberg"
13,Charlene,Rendina,286,41:18.00,62,15:30.00,,25:48.00,1:17.00,5:09.75,"Warringal Park, Heidelberg"
14,Brigitte,Humphrey,275,33:05.00,29,7:15.00,,25:50.00,1:19.00,4:08.13,"Warringal Park, Heidelberg"
15,Cameron,Clayton,97,28:23.00,10,2:30.00,,25:53.00,1:22.00,3:32.88,"Warringal Park, Heidelberg"
16,Eric,Sapac,492,29:28.00,14,3:30.00,,25:58.00,1:27.00,3:41.00,"Warringal Park, Heidelberg"
17,Colin,Davis,118,32:47.00,27,6:45.00,,26:02.00,1:31.00,4:05.88,"Warringal Park, Heidelberg"
18,Mark,Howard,176,34:22.00,33,8:15.00,,26:07.00,1:36.00,4:17.75,"Warringal Park, Heidelberg"
19,Leon,Brooks,230,32:53.00,27,6:45.00,,26:08.00,1:37.00,4:06.63,"Warringal Park, Heidelberg"
20,Jay,Wright,248,43:47.00,70,17:30.00,,26:17.00,1:46.00,5:28.38,"Warringal Park, Heidelberg"
21,Alan,McCullen,67,43:57.00,70,17:30.00,,26:27.00,1:56.00,5:29.63,"Warringal Park, Heidelberg"
22,Mark,Andrews,144,30:00.00,14,3:30.00,,26:30.00,1:59.00,3:45.00,"Warringal Park, Heidelberg"
23,Sean,Quilty,26,28:50.00,9,2:15.00,,26:35.00,2:04.00,3:36.25,"Warringal Park, Heidelberg"
24,Anthony,Glenning,155,39:07.00,50,12:30.00,,26:37.00,2:06.00,4:53.38,"Warringal Park, Heidelberg"
25,Tony,Rendina,71,38:26.00,47,11:45.00,,26:41.00,2:10.00,4:48.25,"Warringal Park, Heidelberg"
26,Colm,Rothery,127,32:47.00,24,6:00.00,,26:47.00,2:16.00,4:05.88,"Warringal Park, Heidelberg"
27,Adina,Morrow,273,42:39.00,63,15:45.00,,26:54.00,2:23.00,5:19.88,"Warringal Park, Heidelberg"
28,Stephen,Menzies,149,30:55.00,16,4:00.00,,26:55.00,2:24.00,3:51.88,"Warringal Park, Heidelberg"
29,Dennis,Clark,289,37:56.00,43,10:45.00,,27:11.00,2:40.00,4:44.50,"Warringal Park, Heidelberg"
30,Robert,Eppinger,148,30:04.00,11,2:45.00,,27:19.00,2:48.00,3:45.50,"Warringal Park, Heidelberg"
31,Steve,Smith,356,41:13.00,55,13:45.00,,27:28.00,2:57.00,5:09.13,"Warringal Park, Heidelberg"
32,Joe,Caruana,239,45:15.00,70,17:30.00,,27:45.00,3:14.00,5:39.38,"Warringal Park, Heidelberg"
33,Murray,Harding,415,31:51.00,16,4:00.00,,27:51.00,3:20.00,3:58.88,"Warringal Park, Heidelberg"
34,"Alina ",Ovadia,36,36:39.00,35,8:45.00,,27:54.00,3:23.00,4:34.88,"Warringal Park, Heidelberg"
35,Gary,Blake,320,36:49.00,35,8:45.00,,28:04.00,3:33.00,4:36.13,"Warringal Park, Heidelberg"
36,Peter,Lockyer,133,33:44.00,22,5:30.00,,28:14.00,3:43.00,4:13.00,"Warringal Park, Heidelberg"
37,Olivia,Findlay,224,38:35.00,41,10:15.00,,28:20.00,3:49.00,4:49.38,"Warringal Park, Heidelberg"
38,Kylie,White,700,32:42.00,17,4:15.00,,28:27.00,3:56.00,4:05.25,"Warringal Park, Heidelberg"
39,Ashley,Snowden,327,34:15.00,23,5:45.00,,28:30.00,3:59.00,4:16.88,"Warringal Park, Heidelberg"
40,Gemma,Hall,x30,37:20.00,35,8:45.00,,28:35.00,4:04.00,4:40.00,"Warringal Park, Heidelberg"
41,Alan,Shields,70,33:28.00,15,3:45.00,,29:43.00,4:12.00,4:11.00,"Warringal Park, Heidelberg"
42,Emma,Gaul,82,39:06.00,30,7:30.00,,31:36.00,7:05.00,4:53.25,"Warringal Park, Heidelberg"
43,"Brock ",Ellett,138,38:40.00,25,6:15.00,,32:25.00,7:54.00,4:50.00,"Warringal Park, Heidelberg"
44,Rory,Leavey,153,38:48.00,20,5:00.00,,33:48.00,9:17.00,4:51.00,"Warringal Park, Heidelberg"
45,"Bradley ",Sala,294,39:31.00,15,3:45.00,,35:46.00,11:15.00,4:56.38,"Warringal Park, Heidelberg"
46,Ray,Barnard,124,53:08.00,68,17:00.00,,36:08.00,11:37.00,6:38.50,"Warringal Park, Heidelberg"
47,Cataldo,Mase,192,52:47.00,50,12:30.00,,40:17.00,15:46.00,6:35.88,"Warringal Park, Heidelberg"
48,Jason,Vogil,116,58:10.00,15,3:45.00,,54:25.00,31:54.00,7:16.25,"Warringal Park, Heidelberg"
