Date,Event,Km,Place,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
2007-04-22,Fred Grubb Memorial Handicap,6.5,23,23:45.00,2,0:25.00,,23:20.00,2:25.00,3:39.23,"Boeing Reserve, Strathmore"
2007-05-06,Rendina Family Handicap,8,31,28:55.00,3,0:45.00,,28:10.00,3:00.00,3:36.88,"Warringal Park, Heidelberg"
2007-05-20,Caruana Cross Country Classic,8,59,30:37.00,3,0:45.00,,29:52.00,4:01.00,3:49.63,"Woodlands Historic Park, Greenvale"
2007-07-22,Hash House Harriers HHH Handicap,8,39,29:01.00,6,1:30.00,,27:31.00,3:00.00,3:37.63,"Jubilee Park, Frankston"
2007-08-05,VCCL John Cleland Handicap,8,23,27:44.00,7,1:45.00,,25:59.00,2:14.00,3:28.00,"Two Bridges, Alexandra Ave"
2007-09-16,42nd  Annual Norm Charles Handicap,10,11,35:43.00,8,2:25.00,,33:18.00,1:44.00,3:34.30,Lysterfield Park
2007-09-23,President's Handicap,6.5,14,23:06.00,8,1:35.00,,21:31.00,0:38.00,3:33.23,Westerfolds Park (Enter Fitzsimmons Lane)
2008-04-06,Fred Grubb Memorial Handicap,6.5,29,24:35.00,9,1:50.00,,22:45.00,2:32.00,3:46.92,"Boeing Reserve, Strathmore"
2008-04-20,Rendina Family Handicap,8,15,28:49.00,9,2:15.00,,26:34.00,1:46.00,3:36.13,"Warringal Park, Heidelberg"
2008-05-04,17th Annual Social Club Handicap,6.5,22,24:16.00,10,2:00.00,,22:16.00,1:11.00,3:44.00,"Nortons Park, Wantirna South"
2008-05-25,Caruana Cross Country Classic,8,39,29:53.00,10,2:30.00,,27:23.00,3:21.00,3:44.13,"Woodlands Historic Park, Greenvale"
2008-06-01,VCCL Ted Paulin Handicap,8,33,28:57.00,11,2:45.00,,26:12.00,1:56.00,3:37.13,"Two Bridges, Alexandra Ave"
2008-06-15,32nd Annual Bob Cook Memorial Sealed Handicap,10,7,37:43.00,12,3:40.00,,34:03.00,0:38.00,3:46.30,Yarra Bend Park
2008-06-29,Hash House Harriers HHH Handicap,8,13,28:45.00,12,3:00.00,,25:45.00,1:12.00,3:35.63,"Braeside Park, Braeside"
2008-07-20,Eric Greaves Memorial Handicap,10,4,36:14.00,12,3:40.00,,32:34.00,0:38.00,3:37.40,"Braeside Park, Braeside"
2008-08-17,George Perdon Handicap,16.09,5,59:05.00,12,6:00.00,,53:05.00,2:31.00,3:40.32,"Princes Park, Carlton"
2008-08-24,VCCL 75th Anniversary Classic Handicap,6.5,9,23:17.00,13,2:35.00,,20:42.00,0:41.00,3:34.92,"Carey Grammar Sports Complex, Bulleen"
2008-08-31,Independant Signs Handicap,10,6,37:22.00,13,4:00.00,,33:22.00,0:44.00,3:44.20,"Woodlands Historic Park, Greenvale"
2008-09-14,Westgate Bridge Memorial Handicap,5,16,17:54.00,14,2:05.00,,15:49.00,0:58.00,3:34.80,"Westgate Park, Port Melbourne"
2008-09-21,President's Handicap,6.5,3,23:49.00,14,2:50.00,,20:59.00,0:28.00,3:39.85,Westerfolds Park (Enter Fitzsimmons Lane)
2009-04-26,Fred Grubb Memorial Handicap,6.5,6,23:30.00,14,2:50.00,,20:40.00,0:22.00,3:36.92,"Boeing Reserve, Strathmore"
2009-05-17,Rendina Family Handicap,8,10,29:27.00,14,3:30.00,,25:57.00,1:06.00,3:40.88,"Warringal Park, Heidelberg"
2009-05-31,Caruana Cross Country Classic,8,10,29:03.00,14,3:30.00,,25:33.00,0:47.00,3:37.88,"Woodlands Historic Park, Greenvale"
2009-06-14,Hash House Harriers HHH Handicap,8,1,28:01.00,15,3:45.00,,24:16.00,0:00.00,3:30.13,"Braeside Park, Braeside"
2009-07-05,33rd Anniversary Bob Cook Memorial Handicap,10,10,37:06.00,11,3:20.00,,33:46.00,1:19.00,3:42.60,Yarra Bend Park
2009-07-19,VCCL 'Ted Connell' 5k Legend Handicap,5,26,18:26.00,11,1:30.00,,16:56.00,1:28.00,3:41.20,Lillydale Lake (Bellbird Car Park)
2009-08-02,VCCL 'Joe Caruana' 8K Legend Handicap,8,16,28:38.00,11,2:45.00,,25:53.00,1:12.00,3:34.75,"Two Bridges, Alexandra Ave"
2009-08-16,Coburg Lake 6.5K Handicap,6.5,8,23:28.00,12,2:25.00,,21:03.00,0:51.00,3:36.62,Coburg Lake
2009-08-30,George Perdon Handicap,16.09,12,1:00:49.00,12,6:00.00,,54:49.00,2:44.00,3:46.79,"Brimbank Park, Keilor East"
2009-09-13,Independent Signs Handicap,10,11,37:50.00,12,3:40.00,,34:10.00,1:28.00,3:47.00,"Woodlands Historic Park, Greenvale"
