Date,Event,Km,Place,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
2007-06-03,VCCL Bob Charlton Handicap,6.5,40,28:24.00,26,5:10.00,,23:14.00,2:54.00,4:22.15,"Carey Grammar Sports Complex, Bulleen"
2008-04-13,Moran Stable Handicap,5,57,22:47.00,26,3:55.00,,18:52.00,3:24.00,4:33.40,"Monash University, Clayton"
2008-04-20,Rendina Family Handicap,8,38,34:56.00,27,6:45.00,,28:11.00,3:23.00,4:22.00,"Warringal Park, Heidelberg"
2008-04-27,Helmut & Maija Prentler Handicap,8,36,34:41.00,28,7:00.00,,27:41.00,3:17.00,4:20.13,Jells Park (Enter Ferntree Gully Rd)
2008-05-04,17th Annual Social Club Handicap,6.5,23,28:10.00,29,5:50.00,,22:20.00,1:15.00,4:20.00,"Nortons Park, Wantirna South"
2008-05-18,Combined VCCL/GCCC Handicap,10,28,44:13.00,30,9:10.00,,35:03.00,3:52.00,4:25.30,Geelong Grammar School
2008-05-25,Caruana Cross Country Classic,8,34,34:40.00,30,7:30.00,,27:10.00,3:08.00,4:20.00,"Woodlands Historic Park, Greenvale"
2008-06-01,VCCL Ted Paulin Handicap,8,26,33:18.00,30,7:30.00,,25:48.00,1:32.00,4:09.75,"Two Bridges, Alexandra Ave"
2008-06-22,Retire Invest Eaglehawk to Bendigo,6.5,1,25:27.00,30,6:00.00,,19:27.00,0:00.00,3:54.92,"Eaglehawk Town Hall, Bendigo"
2008-07-06,VCCL 5km Handicap,5,30,21:11.00,23,3:30.00,,17:41.00,1:53.00,4:14.20,Lillydale Lake (Bellbird Car Park)
2009-04-26,Fred Grubb Memorial Handicap,6.5,45,29:29.00,23,4:35.00,,24:54.00,4:36.00,4:32.15,"Boeing Reserve, Strathmore"
2009-05-09,Moran Stable Handicap,5,49,21:26.00,23,3:30.00,,17:56.00,4:19.00,4:17.20,"Karkarook Park, Oakleigh"
2009-05-31,Caruana Cross Country Classic,8,52,35:42.00,23,5:45.00,,29:57.00,5:11.00,4:27.75,"Woodlands Historic Park, Greenvale"
2009-06-21,18th Annual VCCL Social Club Handicap,6.5,46,29:17.00,24,4:50.00,,24:27.00,4:17.00,4:30.31,"Nortons Park, Wantirna South"
