Place,GivenName,Surname,MemberNumber,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
1,Michael,Marantelli,183,16:03.00,3,0:30.00,,15:33.00,0:00.00,3:12.60,"Brimbank Park, Keilor East"
2,Adamo,Traini,281,18:45.00,19,2:55.00,,15:50.00,0:17.00,3:45.00,"Brimbank Park, Keilor East"
3,Daniel,Lawlor,1,17:44.00,12,1:50.00,,15:54.00,0:21.00,3:32.80,"Brimbank Park, Keilor East"
4,Leon,Brooks,230,20:43.00,31,4:40.00,,16:03.00,0:30.00,4:08.60,"Brimbank Park, Keilor East"
5,Robert,Findlay,455,19:52.00,25,3:45.00,,16:07.00,0:34.00,3:58.40,"Brimbank Park, Keilor East"
6,Mark,Hipworth,349,19:40.00,23,3:30.00,,16:10.00,0:37.00,3:56.00,"Brimbank Park, Keilor East"
7,Troy,Atkins,139,18:47.00,17,2:35.00,,16:12.00,0:39.00,3:45.40,"Brimbank Park, Keilor East"
8,Matt,Grant,231,18:06.00,12,1:50.00,,16:16.00,0:43.00,3:37.20,"Brimbank Park, Keilor East"
9,Ben,Mason,123,19:37.00,21,3:10.00,,16:27.00,0:54.00,3:55.40,"Brimbank Park, Keilor East"
10,Hugo,Sarpa,200,20:23.00,25,3:45.00,,16:38.00,1:05.00,4:04.60,"Brimbank Park, Keilor East"
11,Olivia,Findlay,224,22:49.00,41,6:10.00,,16:39.00,1:06.00,4:33.80,"Brimbank Park, Keilor East"
12,Camilla,Whishaw,337,19:51.00,21,3:10.00,,16:41.00,1:08.00,3:58.20,"Brimbank Park, Keilor East"
13,Gary,Hall,446,19:44.00,18,2:45.00,,16:59.00,1:26.00,3:56.80,"Brimbank Park, Keilor East"
14,Janine,McKerron,140,26:18.00,60,9:00.00,,17:18.00,1:45.00,5:15.60,"Brimbank Park, Keilor East"
15,David,Stones,50,22:27.00,33,5:00.00,,17:27.00,1:54.00,4:29.40,"Brimbank Park, Keilor East"
16,Ray,Barnard,124,28:30.00,72,10:50.00,,17:40.00,2:07.00,5:42.00,"Brimbank Park, Keilor East"
17,Wayne,James,119,22:15.00,30,4:30.00,,17:45.00,2:12.00,4:27.00,"Brimbank Park, Keilor East"
18,Irene,James,60,26:56.00,61,9:10.00,,17:46.00,2:13.00,5:23.20,"Brimbank Park, Keilor East"
19,Mark,Tapping,315,21:07.00,22,3:20.00,,17:47.00,2:14.00,4:13.40,"Brimbank Park, Keilor East"
20,Erica,Drangsholt,348,22:30.00,30,4:30.00,,18:00.00,2:27.00,4:30.00,"Brimbank Park, Keilor East"
21,Corina,Kapusta,265,21:27.00,22,3:20.00,,18:07.00,2:34.00,4:17.40,"Brimbank Park, Keilor East"
22,Sean,Quilty,26,20:44.00,16,2:25.00,,18:19.00,2:46.00,4:08.80,"Brimbank Park, Keilor East"
23,Claire,Thiele,86,27:19.00,56,8:25.00,,18:54.00,3:21.00,5:27.80,"Brimbank Park, Keilor East"
24,Tony,Rendina,71,26:38.00,51,7:40.00,,18:58.00,3:25.00,5:19.60,"Brimbank Park, Keilor East"
25,Dennis,Clark,289,25:55.00,46,6:55.00,,19:00.00,3:27.00,5:11.00,"Brimbank Park, Keilor East"
26,Jay,Wright,248,31:39.00,76,11:25.00,,20:14.00,4:41.00,6:19.80,"Brimbank Park, Keilor East"
27,Fiona,Ely,368,40:30.00,57,8:35.00,,31:55.00,16:22.00,8:06.00,"Brimbank Park, Keilor East"
