Date,Event,Km,Place,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
2007-06-03,VCCL Bob Charlton Handicap,6.5,37,23:41.00,4,0:50.00,,22:51.00,2:31.00,3:38.62,"Carey Grammar Sports Complex, Bulleen"
2007-06-17,31st Anniversary Bob Cook Memorial Handicap,10,17,36:20.00,4,1:15.00,,35:05.00,1:29.00,3:38.00,Yarra Bend Park
2007-07-08,34th Annual Murchison Handicap,10,47,37:02.00,5,1:30.00,,35:32.00,5:58.00,3:42.20,Murchison Football Ground
2007-07-15,Eric Greaves Memorial Handicap,10,31,36:26.00,6,1:50.00,,34:36.00,2:26.00,3:38.60,"Braeside Park, Braeside"
2007-08-12,George Perdon Handicap,16.09,30,1:01:07.00,7,3:30.00,,57:37.00,5:54.00,3:47.91,"Princes Park, Carlton"
2007-08-19,Pinnacle Print Group Handicap,8,19,29:16.00,8,2:00.00,,27:16.00,1:21.00,3:39.50,"Churchill Park, Rowville"
2008-04-06,Fred Grubb Memorial Handicap,6.5,9,23:16.00,8,1:35.00,,21:41.00,1:28.00,3:34.77,"Boeing Reserve, Strathmore"
2008-04-20,Rendina Family Handicap,8,13,28:29.00,8,2:00.00,,26:29.00,1:41.00,3:33.63,"Warringal Park, Heidelberg"
2008-05-25,Caruana Cross Country Classic,8,2,27:32.00,9,2:15.00,,25:17.00,1:15.00,3:26.50,"Woodlands Historic Park, Greenvale"
2008-06-07,Boutique FPS Handicap,5,26,17:30.00,9,1:20.00,,16:10.00,1:18.00,3:30.00,"Birds Land, Belgrave Heights"
2008-06-29,Hash House Harriers HHH Handicap,8,19,28:27.00,9,2:15.00,,26:12.00,1:39.00,3:33.38,"Braeside Park, Braeside"
2008-07-20,Eric Greaves Memorial Handicap,10,29,37:53.00,9,2:45.00,,35:08.00,3:12.00,3:47.30,"Braeside Park, Braeside"
2008-08-03,43rd Annual Norm Charles Handicap,10,5,35:08.00,10,3:05.00,,32:03.00,0:59.00,3:30.80,Lysterfield Park
2008-08-31,Independant Signs Handicap,10,13,37:09.00,10,3:05.00,,34:04.00,1:26.00,3:42.90,"Woodlands Historic Park, Greenvale"
2008-09-14,Westgate Bridge Memorial Handicap,5,7,16:57.00,11,1:40.00,,15:17.00,0:26.00,3:23.40,"Westgate Park, Port Melbourne"
2008-09-21,President's Handicap,6.5,2,23:08.00,11,2:10.00,,20:58.00,0:27.00,3:33.54,Westerfolds Park (Enter Fitzsimmons Lane)
2009-04-26,Fred Grubb Memorial Handicap,6.5,7,23:02.00,11,2:10.00,,20:52.00,0:34.00,3:32.62,"Boeing Reserve, Strathmore"
2009-05-03,25th Helmut & Maija Prentler 8000m Handicap,8,1,27:43.00,11,2:45.00,,24:58.00,0:00.00,3:27.88,Jells Park (Enter Ferntree Gully Rd)
2009-05-17,Rendina Family Handicap,8,26,28:50.00,6,1:30.00,,27:20.00,2:29.00,3:36.25,"Warringal Park, Heidelberg"
