Place,GivenName,Surname,MemberNumber,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
1,Gemma,Kenessy,444,1:06:35.00,29,14:30.00,,52:05.00,0:00.00,4:08.29,"Brimbank Park, Keilor East"
2,Gary,Blake,320,1:14:35.00,44,22:00.00,,52:35.00,0:30.00,4:38.12,"Brimbank Park, Keilor East"
3,Tony,Moran,35,1:01:49.00,17,8:50.00,,52:59.00,0:54.00,3:50.52,"Brimbank Park, Keilor East"
4,Ted,Paulin,24,1:11:50.00,36,18:00.00,,53:50.00,1:45.00,4:27.87,"Brimbank Park, Keilor East"
5,Peter,Bence,80,1:07:28.00,27,13:30.00,,53:58.00,1:53.00,4:11.58,"Brimbank Park, Keilor East"
6,Keith,Lofthouse,11,1:14:34.00,41,20:30.00,,54:04.00,1:59.00,4:38.06,"Brimbank Park, Keilor East"
7,Mark,De Campo,177,1:00:07.00,12,6:00.00,,54:07.00,2:02.00,3:44.18,"Brimbank Park, Keilor East"
8,Corina,Kapusta,265,1:05:17.00,22,11:00.00,,54:17.00,2:12.00,4:03.44,"Brimbank Park, Keilor East"
9,Andrew,McVay,388,1:03:53.00,19,9:30.00,,54:23.00,2:18.00,3:58.22,"Brimbank Park, Keilor East"
10,Hugo,Sarpa,200,1:05:05.00,21,10:30.00,,54:35.00,2:30.00,4:02.70,"Brimbank Park, Keilor East"
11,Craig,Harris (2007),174,1:07:46.00,26,13:00.00,,54:46.00,2:41.00,4:12.70,"Brimbank Park, Keilor East"
12,Martin,Murray,225,1:00:49.00,12,6:00.00,,54:49.00,2:44.00,3:46.79,"Brimbank Park, Keilor East"
13,Joe,Caruana,239,1:25:28.00,61,30:30.00,,54:58.00,2:53.00,5:18.71,"Brimbank Park, Keilor East"
14,Alan,Karfut,436,1:16:51.00,42,21:00.00,,55:51.00,3:46.00,4:46.58,"Brimbank Park, Keilor East"
15,Tony,Parsons,339,1:06:34.00,21,10:30.00,,56:04.00,3:59.00,4:08.23,"Brimbank Park, Keilor East"
16,Greg,Foran,171,1:04:43.00,17,8:30.00,,56:13.00,4:08.00,4:01.33,"Brimbank Park, Keilor East"
17,Jim,McLure,423,1:26:26.00,60,30:00.00,,56:26.00,4:21.00,5:22.31,"Brimbank Park, Keilor East"
18,Roy,McKenzie,218,1:23:06.00,53,26:30.00,,56:36.00,4:31.00,5:09.88,"Brimbank Park, Keilor East"
19,Jim,Berrington,333,1:10:17.00,27,13:30.00,,56:47.00,4:42.00,4:22.09,"Brimbank Park, Keilor East"
20,Craig,Harris,343,1:03:38.00,13,6:30.00,,57:08.00,5:03.00,3:57.29,"Brimbank Park, Keilor East"
21,Leanne,Callaghan,365,1:22:34.00,48,24:00.00,,58:34.00,6:29.00,5:07.89,"Brimbank Park, Keilor East"
22,Janine,McKerron,140,1:26:15.00,51,25:30.00,,1:00:45.00,8:40.00,5:21.63,"Brimbank Park, Keilor East"
23,Ray,O'Connor,122,1:25:43.00,49,24:30.00,,1:01:13.00,9:08.00,5:19.64,"Brimbank Park, Keilor East"
24,Gary,Mowat,31,1:20:53.00,39,19:30.00,,1:01:23.00,9:18.00,5:01.62,"Brimbank Park, Keilor East"
25,Eleonora,Gatto,379,1:24:07.00,44,22:00.00,,1:02:07.00,10:02.00,5:13.67,"Brimbank Park, Keilor East"
26,Ged,Smith,377,1:28:20.00,43,21:30.00,,1:06:50.00,14:45.00,5:29.40,"Brimbank Park, Keilor East"
