Place,GivenName,Surname,MemberNumber,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
1,Ryan,Greenwood,114,40:59.00,NULL,,,,0:00.00,3:24.92,"Hanging Rock, Woodend"
2,Michael,Marantelli,183,41:41.00,NULL,,,,0:42.00,3:28.42,"Hanging Rock, Woodend"
3,Michael,Ryde,219,41:49.00,NULL,,,,0:50.00,3:29.08,"Hanging Rock, Woodend"
4,"Riley ",Bryce,256,42:27.00,NULL,,,,1:28.00,3:32.25,"Hanging Rock, Woodend"
5,Will,Lovett,111,42:34.00,NULL,,,,1:35.00,3:32.83,"Hanging Rock, Woodend"
6,Liam,Stocky,263,42:40.00,NULL,,,,1:41.00,3:33.33,"Hanging Rock, Woodend"
7,Daniel,Lawlor,1,42:53.00,NULL,,,,1:54.00,3:34.42,"Hanging Rock, Woodend"
8,Oscar,Robinson,246,43:25.00,NULL,,,,2:26.00,3:37.08,"Hanging Rock, Woodend"
9,Alex,Rowe,532,45:18.00,NULL,,,,4:19.00,3:46.50,"Hanging Rock, Woodend"
10,Tobias,Lawrence,173,45:31.00,NULL,,,,4:32.00,3:47.58,"Hanging Rock, Woodend"
11,Corina,Kapusta,265,52:36.00,NULL,,,,11:37.00,4:23.00,"Hanging Rock, Woodend"
12,Fraser,Murray,191,59:44.00,NULL,,,,18:45.00,4:58.67,"Hanging Rock, Woodend"
13,Julian,Harris  01,132,1:08:13.00,NULL,,,,27:14.00,5:41.08,"Hanging Rock, Woodend"
14,Kendelle,Hodges,106,1:25:07.00,NULL,,,,44:08.00,7:05.58,"Hanging Rock, Woodend"
