Place,GivenName,Surname,MemberNumber,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
1,Mark,Howard,176,32:44.00,33,8:15.00,,24:29.00,0:00.00,4:05.50,Lysterfield Park
2,Mark,Beavis,204,39:41.00,60,15:00.00,,24:41.00,0:12.00,4:57.63,Lysterfield Park
3,Adina,Morrow,273,40:46.00,63,15:45.00,,25:01.00,0:32.00,5:05.75,Lysterfield Park
4,Andrew,Lane,308,36:57.00,47,11:45.00,,25:12.00,0:43.00,4:37.13,Lysterfield Park
5,Gary,Hall,446,31:11.00,23,5:45.00,,25:26.00,0:57.00,3:53.88,Lysterfield Park
6,Ian,Cayzer,101,29:33.00,16,4:00.00,,25:33.00,1:04.00,3:41.63,Lysterfield Park
7,Grant,Penney,342,29:22.00,15,3:45.00,,25:37.00,1:08.00,3:40.25,Lysterfield Park
8,Matthew,Sullivan,145,28:40.00,12,3:00.00,,25:40.00,1:11.00,3:35.00,Lysterfield Park
9,Fraser,Murray,191,34:43.00,36,9:00.00,,25:43.00,1:14.00,4:20.38,Lysterfield Park
10,Corina,Kapusta,265,31:43.00,24,6:00.00,,25:43.00,1:14.00,3:57.88,Lysterfield Park
11,Robert,Eppinger,148,29:05.00,12,3:00.00,,26:05.00,1:36.00,3:38.13,Lysterfield Park
12,Hugo,Sarpa,200,32:23.00,25,6:15.00,,26:08.00,1:39.00,4:02.88,Lysterfield Park
13,Cameron,Clayton,97,28:42.00,10,2:30.00,,26:12.00,1:43.00,3:35.25,Lysterfield Park
14,Joel,Donnar,232,30:48.00,18,4:30.00,,26:18.00,1:49.00,3:51.00,Lysterfield Park
15,Craig,Harris,343,30:42.00,17,4:15.00,,26:27.00,1:58.00,3:50.25,Lysterfield Park
16,Julian,Harris  01,132,33:32.00,27,6:45.00,,26:47.00,2:18.00,4:11.50,Lysterfield Park
17,Gerard,Adams,47,38:39.00,47,11:45.00,,26:54.00,2:25.00,4:49.88,Lysterfield Park
18,Matt,Grant,231,30:56.00,16,4:00.00,,26:56.00,2:27.00,3:52.00,Lysterfield Park
19,Tony,Moran,35,31:57.00,20,5:00.00,,26:57.00,2:28.00,3:59.63,Lysterfield Park
20,Dennis,Clark,289,37:45.00,43,10:45.00,,27:00.00,2:31.00,4:43.13,Lysterfield Park
21,Kylie,Harding,110,38:23.00,45,11:15.00,,27:08.00,2:39.00,4:47.88,Lysterfield Park
22,Sean,Quilty,26,30:00.00,10,2:30.00,,27:30.00,3:01.00,3:45.00,Lysterfield Park
23,"Matthew ",Barker,134,35:01.00,30,7:30.00,,27:31.00,3:02.00,4:22.63,Lysterfield Park
24,Leon,Brooks,230,34:17.00,27,6:45.00,,27:32.00,3:03.00,4:17.13,Lysterfield Park
25,Anthony,Glenning,155,40:40.00,52,13:00.00,,27:40.00,3:11.00,5:05.00,Lysterfield Park
26,Colm,Rothery,127,34:00.00,24,6:00.00,,28:00.00,3:31.00,4:15.00,Lysterfield Park
27,Tony,Rendina,71,40:02.00,48,12:00.00,,28:02.00,3:33.00,5:00.25,Lysterfield Park
28,Fiona,Ely,368,41:48.00,55,13:45.00,,28:03.00,3:34.00,5:13.50,Lysterfield Park
29,Rory,Leavey,153,37:12.00,35,8:45.00,,28:27.00,3:58.00,4:39.00,Lysterfield Park
30,Alan,Shields,70,32:30.00,16,4:00.00,,28:30.00,4:01.00,4:03.75,Lysterfield Park
31,Peter,Lockyer,133,34:27.00,23,5:45.00,,28:42.00,4:13.00,4:18.38,Lysterfield Park
32,Steve,Smith,356,42:49.00,56,14:00.00,,28:49.00,4:20.00,5:21.13,Lysterfield Park
33,Irene,James,60,47:11.00,62,16:15.00,,30:56.00,6:27.00,5:53.88,Lysterfield Park
34,Olivia,Findlay,224,39:37.00,42,10:30.00,,29:07.00,4:38.00,4:57.13,Lysterfield Park
35,David,Haigh,66,32:59.00,15,3:45.00,,29:14.00,4:45.00,4:07.38,Lysterfield Park
36,Jay,Wright,248,46:48.00,70,17:30.00,,29:18.00,4:49.00,5:51.00,Lysterfield Park
37,Jim,McLure,423,47:44.00,70,17:30.00,,30:14.00,5:45.00,5:58.00,Lysterfield Park
38,Alan,McCullen,67,49:00.00,70,17:30.00,,31:30.00,7:01.00,6:07.50,Lysterfield Park
39,Grant,Warnes,136,38:29.00,25,6:15.00,,32:14.00,7:45.00,4:48.63,Lysterfield Park
40,Hamish,Adams,158,40:56.00,34,8:30.00,,32:26.00,7:57.00,5:07.00,Lysterfield Park
41,Peter,Cross,131,40:59.00,30,7:30.00,,33:29.00,9:00.00,5:07.38,Lysterfield Park
