Place,GivenName,Surname,MemberNumber,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
1,Craig,Harris,343,31:26.00,22,5:30.00,,25:56.00,0:00.00,3:55.75,"Lardner Park, Lardner"
2,Francis,Dowdle,369,29:01.00,8,2:00.00,,27:01.00,1:05.00,3:37.63,"Lardner Park, Lardner"
3,Alex,Bacalja,199,28:32.00,5,1:15.00,,27:17.00,1:21.00,3:34.00,"Lardner Park, Lardner"
4,Tony,Moran,35,32:12.00,19,4:45.00,,27:27.00,1:31.00,4:01.50,"Lardner Park, Lardner"
5,Marcus,Boxall,49,31:42.00,16,4:00.00,,27:42.00,1:46.00,3:57.75,"Lardner Park, Lardner"
6,Matt,Grant,231,30:21.00,10,2:30.00,,27:51.00,1:55.00,3:47.63,"Lardner Park, Lardner"
7,Corey,Lawson,233,32:00.00,16,4:00.00,,28:00.00,2:04.00,4:00.00,"Lardner Park, Lardner"
8,David,Page,310,32:52.00,19,4:45.00,,28:07.00,2:11.00,4:06.50,"Lardner Park, Lardner"
9,Fraser,Murray,191,36:22.00,32,8:00.00,,28:22.00,2:26.00,4:32.75,"Lardner Park, Lardner"
10,Leon,Brooks,230,36:24.00,30,7:30.00,,28:54.00,2:58.00,4:33.00,"Lardner Park, Lardner"
11,Julian,Harris  01,132,33:39.00,18,4:30.00,,29:09.00,3:13.00,4:12.38,"Lardner Park, Lardner"
12,Irene,James,60,44:32.00,57,14:15.00,,30:17.00,4:21.00,5:34.00,"Lardner Park, Lardner"
13,Adina,Morrow,273,41:12.00,41,10:15.00,,30:57.00,5:01.00,5:09.00,"Lardner Park, Lardner"
14,Glenn,Sullivan,280,37:37.00,23,5:45.00,,31:52.00,5:56.00,4:42.13,"Lardner Park, Lardner"
15,Gary,Blake,320,44:37.00,48,12:00.00,,32:37.00,6:41.00,5:34.63,"Lardner Park, Lardner"
16,Ray,Barnard,124,53:20.00,66,16:30.00,,36:50.00,10:54.00,6:40.00,"Lardner Park, Lardner"
