Date,Event,Km,Place,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
2009-04-26,Fred Grubb Memorial Handicap,6.5,52,32:54.00,25,5:00.00,,27:54.00,7:36.00,5:03.69,"Boeing Reserve, Strathmore"
2009-05-09,Moran Stable Handicap,5,51,22:22.00,27,4:05.00,,18:17.00,4:40.00,4:28.40,"Karkarook Park, Oakleigh"
2009-06-14,Hash House Harriers HHH Handicap,8,48,38:00.00,29,7:15.00,,30:45.00,6:29.00,4:45.00,"Braeside Park, Braeside"
2009-09-05,Westgate Bridge Memorial Handicap,5,31,22:50.00,31,4:40.00,,18:10.00,3:06.00,4:34.00,"Westgate Park, Port Melbourne"
2010-05-08,Moran Stable Handicap,5,49,23:43.00,32,4:55.00,,18:48.00,4:28.00,4:44.60,"Karkarook Park, Oakleigh"
2010-05-30,Caruana Cross Country Classic,8,63,39:40.00,35,8:45.00,,30:55.00,5:54.00,4:57.50,"Woodlands Historic Park, Greenvale"
2010-06-06,34th Annual Bob Cook Memorial Sealed Handicap,10,36,57:51.00,37,11:15.00,,46:36.00,13:26.00,5:47.10,Yarra Bend Park
2010-06-27,Helmut & Maija Prentler Handicap,8,39,38:43.00,40,10:00.00,,28:43.00,6:14.00,4:50.38,Jells Park (Enter Ferntree Gully Rd)
2010-08-08,45th Annual Norm Charles Handicap,10,37,50:32.00,40,12:15.00,,38:17.00,7:46.00,5:03.20,Lysterfield Park
2010-08-15,George Perdon Handicap,16.09,24,1:25:21.00,42,21:00.00,,1:04:21.00,12:01.00,5:18.27,"Brimbank Park, Keilor East"
