Date,Event,Km,Place,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
2013-04-21,"Moran Stable Handicap ",5,44,22:06.00,27,4:20.00,,17:46.00,3:40.00,4:25.20,"Karkarook Park, Oakleigh"
2013-04-28,Helmut & Maija Prentler Handicap,8,31,38:00.00,29,7:15.00,,30:45.00,5:19.00,4:45.00,Lysterfield Park
2013-05-05,18th Caruana Cross Country Classic,8,51,36:52.00,31,7:45.00,,29:07.00,4:53.00,4:36.50,"Woodlands Historic Park, Greenvale"
2013-05-19,24th Rendina Family Handicap,8,42,37:34.00,35,8:45.00,,28:49.00,4:19.00,4:41.75,"Warringal Park, Heidelberg"
2013-06-02,"Family Feud Handicap ",5,25,22:16.00,40,6:10.00,,16:06.00,1:20.00,4:27.20,"Birds Land, Belgrave Heights"
2013-07-14,"Churchill Park Handicap ",6.5,32,32:27.00,40,8:00.00,,24:27.00,3:46.00,4:59.54,"Churchill Park, Rowville"
2013-07-21,15th Eric Greaves Memorial,10,31,49:20.00,42,12:50.00,,36:30.00,4:24.00,4:56.00,"Braeside Park, Braeside"
2013-07-28,Jayen Engineers Woodlands Classic,5,31,22:48.00,43,6:30.00,,16:18.00,1:40.00,4:33.60,"Woodlands Historic Park, Greenvale"
2013-08-04,18th George Perdon Handicap,16.09,29,1:21:02.00,44,22:00.00,,59:02.00,6:31.00,5:02.18,Lysterfield Park
2013-09-08,48th Norm Charles Handicap,10,24,48:12.00,45,13:45.00,,34:27.00,5:40.00,4:49.20,Lysterfield Park
2013-09-15,President’s Handicap,6.5,5,30:08.00,46,9:10.00,,20:58.00,0:48.00,4:38.15,Westerfolds Park (Enter Fitzsimmons Lane)
2014-06-01,19th Caruana Cross Country Classic,8,35,37:29.00,46,11:30.00,,25:59.00,3:35.00,4:41.13,"Woodlands Historic Park, Greenvale"
2014-06-08,Family Feud Sealed Handicap,5,14,22:23.00,46,6:55.00,,15:28.00,0:57.00,4:28.60,"Birds Land, Belgrave Heights"
2014-06-22,5th 5x3km Relay Challenge,3,4,13:28.00,46,4:36.00,,8:52.00,0:05.00,4:29.33,"Nortons Park, Wantirna South"
2014-06-29,21st Independent Signs Handicap,10,19,48:29.00,46,14:00.00,,34:29.00,3:14.00,4:50.90,"Woodlands Historic Park, Greenvale"
