Place,GivenName,Surname,MemberNumber,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
1,Joanne,Cunsolo,75,15:02.00,65,6:30.00,,8:32.00,0:00.00,5:00.67,"Nortons Park, Wantirna South"
2,Joe,Caruana,239,15:28.00,67,6:42.00,,8:46.00,0:14.00,5:09.33,"Nortons Park, Wantirna South"
3,Tom,Hecimovic,159,11:41.00,27,2:42.00,,8:59.00,0:27.00,3:53.67,"Nortons Park, Wantirna South"
4,Craig,Harris,343,10:37.00,16,1:36.00,,9:01.00,0:29.00,3:32.33,"Nortons Park, Wantirna South"
5,David,Girolamo,485,12:44.00,37,3:42.00,,9:02.00,0:30.00,4:14.67,"Nortons Park, Wantirna South"
6,Alan,McCullen,67,15:56.00,69,6:54.00,,9:02.00,0:30.00,5:18.67,"Nortons Park, Wantirna South"
7,Carolyn,Fox,414,13:40.00,46,4:36.00,,9:04.00,0:32.00,4:33.33,"Nortons Park, Wantirna South"
8,Wayne,James,119,11:52.00,28,2:48.00,,9:04.00,0:32.00,3:57.33,"Nortons Park, Wantirna South"
9,David,Page,310,10:47.00,17,1:42.00,,9:05.00,0:33.00,3:35.67,"Nortons Park, Wantirna South"
10,Greg,Foran,171,11:12.00,21,2:06.00,,9:06.00,0:34.00,3:44.00,"Nortons Park, Wantirna South"
11,Jim,Peterson,253,12:21.00,32,3:12.00,,9:09.00,0:37.00,4:07.00,"Nortons Park, Wantirna South"
12,Tony,Rendina,71,13:15.00,41,4:06.00,,9:09.00,0:37.00,4:25.00,"Nortons Park, Wantirna South"
13,Mark,Hipworth,349,11:18.00,21,2:06.00,,9:12.00,0:40.00,3:46.00,"Nortons Park, Wantirna South"
14,David,Haigh,66,11:05.00,18,1:48.00,,9:17.00,0:45.00,3:41.67,"Nortons Park, Wantirna South"
15,Wayne,Davis,104,13:13.00,39,3:54.00,,9:19.00,0:47.00,4:24.33,"Nortons Park, Wantirna South"
16,Andrew,Soltys,44,11:07.00,18,1:48.00,,9:19.00,0:47.00,3:42.33,"Nortons Park, Wantirna South"
17,Colin,Davis,118,11:32.00,22,2:12.00,,9:20.00,0:48.00,3:50.67,"Nortons Park, Wantirna South"
18,Michael,Marantelli,183,10:00.00,6,0:36.00,,9:24.00,0:52.00,3:20.00,"Nortons Park, Wantirna South"
19,Steve,Smith,356,14:00.00,46,4:36.00,,9:24.00,0:52.00,4:40.00,"Nortons Park, Wantirna South"
20,Gemma,Kenessy,444,11:55.00,25,2:30.00,,9:25.00,0:53.00,3:58.33,"Nortons Park, Wantirna South"
21,David,Woods,299,11:50.00,24,2:24.00,,9:26.00,0:54.00,3:56.67,"Nortons Park, Wantirna South"
22,Leon,Brooks,230,12:03.00,26,2:36.00,,9:27.00,0:55.00,4:01.00,"Nortons Park, Wantirna South"
23,Nick,Harding,324,14:58.00,55,5:30.00,,9:28.00,0:56.00,4:59.33,"Nortons Park, Wantirna South"
24,Olivia,Findlay,224,12:49.00,33,3:18.00,,9:31.00,0:59.00,4:16.33,"Nortons Park, Wantirna South"
25,Murray,Harding,415,11:01.00,15,1:30.00,,9:31.00,0:59.00,3:40.33,"Nortons Park, Wantirna South"
26,Machelle,Caruana,130,16:14.00,67,6:42.00,,9:32.00,1:00.00,5:24.67,"Nortons Park, Wantirna South"
27,Rilyn,Mosbey,468,11:33.00,20,2:00.00,,9:33.00,1:01.00,3:51.00,"Nortons Park, Wantirna South"
28,Fiona,Ely,368,14:45.00,52,5:12.00,,9:33.00,1:01.00,4:55.00,"Nortons Park, Wantirna South"
29,Sean,Quilty,26,10:07.00,5,0:30.00,,9:37.00,1:05.00,3:22.33,"Nortons Park, Wantirna South"
30,Brendan,O'Brien,98,12:01.00,24,2:24.00,,9:37.00,1:05.00,4:00.33,"Nortons Park, Wantirna South"
31,Barry,Tossol,207,11:12.00,15,1:30.00,,9:42.00,1:10.00,3:44.00,"Nortons Park, Wantirna South"
32,Jim,Berrington,333,12:09.00,24,2:24.00,,9:45.00,1:13.00,4:03.00,"Nortons Park, Wantirna South"
33,Ray,O'Connor,122,14:29.00,47,4:42.00,,9:47.00,1:15.00,4:49.67,"Nortons Park, Wantirna South"
34,Mark,De Campo,177,10:41.00,9,0:54.00,,9:47.00,1:15.00,3:33.67,"Nortons Park, Wantirna South"
35,Ged,Smith,377,14:24.00,46,4:36.00,,9:48.00,1:16.00,4:48.00,"Nortons Park, Wantirna South"
36,Lisa,Roberts,469,15:31.00,57,5:42.00,,9:49.00,1:17.00,5:10.33,"Nortons Park, Wantirna South"
37,Irene,James,60,15:52.00,60,6:00.00,,9:52.00,1:20.00,5:17.33,"Nortons Park, Wantirna South"
38,Charlene,Rendina,286,15:17.00,54,5:24.00,,9:53.00,1:21.00,5:05.67,"Nortons Park, Wantirna South"
39,Dennis,Hughes,418,14:43.00,48,4:48.00,,9:55.00,1:23.00,4:54.33,"Nortons Park, Wantirna South"
40,Roy,McKenzie,218,15:33.00,56,5:36.00,,9:57.00,1:25.00,5:11.00,"Nortons Park, Wantirna South"
41,Cyrus,Moran,48,12:05.00,21,2:06.00,,9:59.00,1:27.00,4:01.67,"Nortons Park, Wantirna South"
42,Tony,Parsons,339,12:36.00,26,2:36.00,,10:00.00,1:28.00,4:12.00,"Nortons Park, Wantirna South"
43,Chris,Brown,351,12:00.00,20,2:00.00,,10:00.00,1:28.00,4:00.00,"Nortons Park, Wantirna South"
44,Angela,Davis,400,14:01.00,40,4:00.00,,10:01.00,1:29.00,4:40.33,"Nortons Park, Wantirna South"
45,Leanne,Callaghan,365,15:25.00,52,5:12.00,,10:13.00,1:41.00,5:08.33,"Nortons Park, Wantirna South"
46,Gary,Parkes,209,14:33.00,43,4:18.00,,10:15.00,1:43.00,4:51.00,"Nortons Park, Wantirna South"
47,Janine,McKerron,140,15:46.00,55,5:30.00,,10:16.00,1:44.00,5:15.33,"Nortons Park, Wantirna South"
48,Mark,Howard,176,13:47.00,35,3:30.00,,10:17.00,1:45.00,4:35.67,"Nortons Park, Wantirna South"
49,John,Mackay,203,17:24.00,70,7:00.00,,10:24.00,1:52.00,5:48.00,"Nortons Park, Wantirna South"
50,Cole,Wight,486,17:31.00,70,7:00.00,,10:31.00,1:59.00,5:50.33,"Nortons Park, Wantirna South"
51,Jim,McLure,423,16:49.00,61,6:06.00,,10:43.00,2:11.00,5:36.33,"Nortons Park, Wantirna South"
52,Richard,Polkinghorne,61,11:32.00,6,0:36.00,,10:56.00,2:24.00,3:50.67,"Nortons Park, Wantirna South"
53,Julie,Hertz,529,17:15.00,62,6:12.00,,11:03.00,2:31.00,5:45.00,"Nortons Park, Wantirna South"
54,Rosemary,Arthur,92,15:35.00,33,3:18.00,,12:17.00,3:45.00,5:11.67,"Nortons Park, Wantirna South"
